id,name,rg_id,date,url
8576,Freie-Presse,https://www.raa-sachsen.de/support/chronik/vorfaelle/zwickau-2672,,
8577,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/oelsnitz-e-3046,,
8578,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/neuoelsnitz-3048,,
8579,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/oelsnitz-e-3047,,
8580,Chronik LE,https://www.raa-sachsen.de/support/chronik/vorfaelle/wurzen-2968,,
8581,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/grimma-2966,,
8582,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/markkleeberg-2965,,
8583,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/grimma-2964,,
8584,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/burgstaedt-2556,,
8585,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/grosspoesna-2963,,
8586,PD Chemnitz Erzgebirge,https://www.raa-sachsen.de/support/chronik/vorfaelle/frankenberg-2555,,
8587,PD Chemnitz- Erzgebirge,https://www.raa-sachsen.de/support/chronik/vorfaelle/ot-hilbersdorf-2153,,
8588,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/borna-2962,,
8589,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/klitzschen-2338,,
8590,Betroffene/r,https://www.raa-sachsen.de/support/chronik/vorfaelle/doebeln-2562,,
8591,Polizei,https://www.raa-sachsen.de/support/chronik/vorfaelle/pirna-2264,,
8592,Polizei,https://www.raa-sachsen.de/support/chronik/vorfaelle/grossenhain-2752,,
8593,Polizei,https://www.raa-sachsen.de/support/chronik/vorfaelle/dresden-gorbitz-2000,,
8594,Freie Presse,https://www.raa-sachsen.de/support/chronik/vorfaelle/augustusburg-2554,,
8595,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/riesa-2750,,
8596,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/borna-2970,,
8597,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/borna-2969,,
8598,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/radebeul-2749,,
8599,Betroffene,https://www.raa-sachsen.de/support/chronik/vorfaelle/limbach-oberfrohna-2669,,
8600,Freie Presse,https://www.raa-sachsen.de/support/chronik/vorfaelle/netschkau-2098,,
8601,Bündnis für Menschenwürde - Gegen Rechtsextremismus Mittweida,https://www.raa-sachsen.de/support/chronik/vorfaelle/geringswalde-2557,,
8602,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/colditz-2967,,
8603,Betroffener,https://www.raa-sachsen.de/support/chronik/vorfaelle/russdorf-bei-limbach-oberfrohna-2670,,
8604,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/zwickau-2667,,
8605,PD Chemnitz-Erzgebirge,https://www.raa-sachsen.de/support/chronik/vorfaelle/limbach-oberfrohna-2666,,
8606,Bündnis für Menschenwürde - Gegen Rechtsextremismus Mittweida,https://www.raa-sachsen.de/support/chronik/vorfaelle/mittweida-geringswalde-rochlitz-2553,,
8607,PD Chemnitz-Erzgebirge,https://www.raa-sachsen.de/support/chronik/vorfaelle/burgstaedt-2549,,
8608,Augenzeugen,https://www.raa-sachsen.de/support/chronik/vorfaelle/schkeuditz-2337,,
8609,Betroffene_r,https://www.raa-sachsen.de/support/chronik/vorfaelle/burgstaedt-2551,,
8610,Betroffene,https://www.raa-sachsen.de/support/chronik/vorfaelle/limbach-oberfrohna-2664,,
8611,Betroffene,https://www.raa-sachsen.de/support/chronik/vorfaelle/limbach-oberfrohna-2663,,
8612,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/markkleeberg-2961,,
8613,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/doebeln-2548,,
8614,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/borna-2960,,
8615,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/oschatz-2333,,
8616,PD Chemnitz-Erzgebirge,https://www.raa-sachsen.de/support/chronik/vorfaelle/mittweida-2547,,
8617,Presse,https://www.raa-sachsen.de/support/chronik/vorfaelle/zittau-2813,,
8618,Betroffene,https://www.raa-sachsen.de/support/chronik/vorfaelle/glauchau-2662,,
8619,Polizei Sachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/freiberg-2546,,
8620,Polizei,https://www.raa-sachsen.de/support/chronik/vorfaelle/nossen-2748,,
8621,PD Chemnitz-Erzgebirge,https://www.raa-sachsen.de/support/chronik/vorfaelle/schwarzenberg-3043,,
8622,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/eilenburg-2334,,
8623,Presse,https://www.raa-sachsen.de/support/chronik/vorfaelle/rassistischer-uebergriff-im-stadtzentrum-1999,,
8624,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/angriff-auf-alternatives-hausprojekt-2811,,
8625,Freie Presse,https://www.raa-sachsen.de/support/chronik/vorfaelle/bennewitz-2958,,
8626,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/rosswein-2550,,
8627,Augenzeugen/Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/colditz-2959,,
8628,PD Südwestsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/aue-3042,,
8629,Polizei,https://www.raa-sachsen.de/support/chronik/vorfaelle/ostritz-2812,,
8630,Freie Presse,https://www.raa-sachsen.de/support/chronik/vorfaelle/chemnitz-2188,,
8631,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/goerlitz-2810,,
8632,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/wurzen-2957,,
8633,Betroffene,https://www.raa-sachsen.de/support/chronik/vorfaelle/chemnitz-2186,,
8634,Freie Presse,https://www.raa-sachsen.de/support/chronik/vorfaelle/chemnitz-2187,,
8635,Vive-le-Courage,https://www.raa-sachsen.de/support/chronik/vorfaelle/oschatz-2335,,
8636,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/torgau-2332,,
8637,Presse,https://www.raa-sachsen.de/support/chronik/vorfaelle/goerlitz-2809,,
8638,Staatsministerium des Inneren,https://www.raa-sachsen.de/support/chronik/vorfaelle/zwickau-2668,,
8639,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/zschopau-3045,,
8640,Presse,https://www.raa-sachsen.de/support/chronik/vorfaelle/goerlitz-2808,,
8641,Presse,https://www.raa-sachsen.de/support/chronik/vorfaelle/boehla-und-weissig-40-bei-nuenchritz-41-2746,,
8642,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/torgau-2331,,
8643,Augenzeugen/Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/muegeln-2336,,
8644,Freie Presse,https://www.raa-sachsen.de/support/chronik/vorfaelle/limbach-oberfrohna-2665,,
8645,Betroffene,https://www.raa-sachsen.de/support/chronik/vorfaelle/aue-3044,,
8646,Presse,https://www.raa-sachsen.de/support/chronik/vorfaelle/lommatszch-2747,,
8647,RAA Sachsen e.V.,https://www.raa-sachsen.de/support/chronik/vorfaelle/reichenbach-2097,,
8648,Polizeidirektion Chemnitz-Erzgebirge,https://www.raa-sachsen.de/support/chronik/vorfaelle/geringswalde-2545,,
8649,Presse,https://www.raa-sachsen.de/support/chronik/vorfaelle/crostwitz-caseritz-2863,,
8650,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/schkeuditz-2330,,
8651,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/groitzsch-2956,,
8652,Polizei,https://www.raa-sachsen.de/support/chronik/vorfaelle/dresden-zentrum-2001,,
8653,Betroffene,https://www.raa-sachsen.de/support/chronik/vorfaelle/limbach-oberfrohna-2661,,
8654,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/doebeln-2543,,
8655,Augenzeug_innen,https://www.raa-sachsen.de/support/chronik/vorfaelle/doebeln-2542,,
8656,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/groitzsch-2955,,
8657,Betroffene,https://www.raa-sachsen.de/support/chronik/vorfaelle/hainichen-2544,,
8658,LVZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/eilenburg-2329,,
8659,Betroffene,https://www.raa-sachsen.de/support/chronik/vorfaelle/limbach-oberfrohna-2660,,
8660,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/loebau-2807,,
8661,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/borna-2954,,
8662,Polizei Sachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/halsbruecke-2541,,
8663,Betroffene,https://www.raa-sachsen.de/support/chronik/vorfaelle/limbach-oberfrohna-2659,,
8664,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/kamenz-2862,,
8665,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/glauchau-2655,,
8666,Augenzeugen_innen,https://www.raa-sachsen.de/support/chronik/vorfaelle/zwickau-2654,,
8667,Freie Presse,https://www.raa-sachsen.de/support/chronik/vorfaelle/zwickau-2658,,
8668,Betroffener,https://www.raa-sachsen.de/support/chronik/vorfaelle/chemnitz-2185,,
8669,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/dresden-zentrum-1998,,
8670,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/limbach-oberfrohna-2657,,
8671,Betroffener,https://www.raa-sachsen.de/support/chronik/vorfaelle/chemnitz-2184,,
8672,Polizei,https://www.raa-sachsen.de/support/chronik/vorfaelle/lampertswalde-2745,,
8673,Polizei,https://www.raa-sachsen.de/support/chronik/vorfaelle/niesky-2806,,
8674,AMAL Sachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/delitzsch-2328,,
8675,Betroffene,https://www.raa-sachsen.de/support/chronik/vorfaelle/dresden-1997,,
8676,Polizei,https://www.raa-sachsen.de/support/chronik/vorfaelle/hoyerswerda-2861,,
8677,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/geithain-2953,,
8678,Betroffene,https://www.raa-sachsen.de/support/chronik/vorfaelle/chemnitz-2180,,
8679,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/limbach-oberfrohna-2656,,
8680,Betroffene_r,https://www.raa-sachsen.de/support/chronik/vorfaelle/burgstaedt-2552,,
8681,Polizei,https://www.raa-sachsen.de/support/chronik/vorfaelle/dresden-1996,,
8682,Betroffene,https://www.raa-sachsen.de/support/chronik/vorfaelle/dresden-1995,,
8683,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/muegeln-2327,,
8684,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/colditz-2952,,
8685,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/borna-2947,,
8686,Polizei,https://www.raa-sachsen.de/support/chronik/vorfaelle/schleife-2805,,
8687,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/goerlitz-2804,,
8688,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/zittau-2803,,
8689,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/chemnitz-2183,,
8690,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/dresden-1994,,
8691,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/hoyerswerda-2860,,
8692,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/dippoldiswalde-2262,,
8693,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/oppach-2802,,
8694,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/chemnitz-2181,,
8695,LVZ Online,https://www.raa-sachsen.de/support/chronik/vorfaelle/eilenburg-2324,,
8696,LVZ/MTL,https://www.raa-sachsen.de/support/chronik/vorfaelle/wurzen-2951,,
8697,RAA,https://www.raa-sachsen.de/support/chronik/vorfaelle/kamenz-2859,,
8698,Betroffener,https://www.raa-sachsen.de/support/chronik/vorfaelle/mittweida-2540,,
8699,Vive le Courage,https://www.raa-sachsen.de/support/chronik/vorfaelle/muegeln-2322,,
8700,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/grossenhain-2744,,
8701,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/zwoenitz-ot-kuehnheide-3030,,
8702,Polizei,https://www.raa-sachsen.de/support/chronik/vorfaelle/kamenz-2856,,
8703,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/dresden-kleinzschachwitz-1991,,
8704,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/hoyerswerda-2858,,
8705,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/zittau-2800,,
8706,Goethe Institut Dresden,https://www.raa-sachsen.de/support/chronik/vorfaelle/rassistische-diskriminierung-1993,,
8707,Betroffene,https://www.raa-sachsen.de/support/chronik/vorfaelle/dresden-1989,,
8708,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/goerlitz-2799,,
8709,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/dresden-1990,,
8710,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/borna-colditz-grosspoesna-doebeln-2151,,
8711,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/borna-doebeln-eilenbrug-taucha-2934,,
8712,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/kamenz-2857,,
8713,Vive le Courage,https://www.raa-sachsen.de/support/chronik/vorfaelle/muegeln-2326,,
8714,Vive le Courage,https://www.raa-sachsen.de/support/chronik/vorfaelle/muegeln-2325,,
8715,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/goerlitz-2781,,
8716,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/hoyerswerda-2851,,
8717,PD Westsachen,https://www.raa-sachsen.de/support/chronik/vorfaelle/markkleeberg-doebeln-2932,,
8718,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/dresden-loebtau-1980,,
8719,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/oschatz-2323,,
8720,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/doebeln-2533,,
8721,Polizei,https://www.raa-sachsen.de/support/chronik/vorfaelle/bautzen-gesundbrunnen-2855,,
8722,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/dresden-striesen-1979,,
8723,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/oschatz-2321,,
8724,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/doebeln-2535,,
8725,PD Chemnitz-Erzgebirge,https://www.raa-sachsen.de/support/chronik/vorfaelle/rochlitz-2534,,
8726,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/dresden-pieschen-1978,,
8727,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/zschoppach-nauberg-2936,,
8728,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/lohsa-ot-gross-saerchen-2850,,
8729,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/boehlen-2950,,
8730,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/grimma-doebeln-2935,,
8731,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/boehlen-2933,,
8732,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/taucha-2307,,
8733,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/bennewitz-2937,,
8734,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/frankenberg-2531,,
8735,PD Chemnitz Erzgebirge,https://www.raa-sachsen.de/support/chronik/vorfaelle/zschopau-3024,,
8736,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/geithain-2930,,
8737,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/waldheim-2532,,
8738,AMAL Sachsen e.V.,https://www.raa-sachsen.de/support/chronik/vorfaelle/brandis-2931,,
8739,Vive-le-Courage,https://www.raa-sachsen.de/support/chronik/vorfaelle/oschatz-2320,,
8740,Polizei,https://www.raa-sachsen.de/support/chronik/vorfaelle/hoyerswerda-2852,,
8741,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/dresden-weinboehla-1992,,
8742,Vive le Courage,https://www.raa-sachsen.de/support/chronik/vorfaelle/muegeln-2319,,
8743,Polizei,https://www.raa-sachsen.de/support/chronik/vorfaelle/goerlitz-2801,,
8744,Polizei,https://www.raa-sachsen.de/support/chronik/vorfaelle/weisswasser-2780,,
8745,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/koitzsch-2853,,
8746,Polizei Sachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/helbigsdorf-2539,,
8747,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/aue-3031,,
8748,Vive le Courage,https://www.raa-sachsen.de/support/chronik/vorfaelle/muegeln-2318,,
8749,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/bahren-2946,,
8750,Polizei,https://www.raa-sachsen.de/support/chronik/vorfaelle/coswig-2743,,
8751,Polizei,https://www.raa-sachsen.de/support/chronik/vorfaelle/dresden-1988,,
8752,Augenzeugen,https://www.raa-sachsen.de/support/chronik/vorfaelle/geringswalde-2538,,
8753,Polizei,https://www.raa-sachsen.de/support/chronik/vorfaelle/zittau-2798,,
8754,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/grimma-2949,,
8755,Polizei Sachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/auerbach-2096,,
8756,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/rochlitz-2537,,
8757,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/naunhof-2945,,
8758,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/annaberg-buchholz-3036,,
8759,Vive le Courage,https://www.raa-sachsen.de/support/chronik/vorfaelle/muegeln-2316,,
8760,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/delitzsch-2311,,
8761,Polizei,https://www.raa-sachsen.de/support/chronik/vorfaelle/dresden-1987,,
8762,Polizei Sachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/ot-neuplanitz-2653,,
8763,AMAL Sachsen e.V.,https://www.raa-sachsen.de/support/chronik/vorfaelle/goerlitz-2797,,
8764,Freie Presse,https://www.raa-sachsen.de/support/chronik/vorfaelle/plauen-2095,,
8765,Vive le Courage,https://www.raa-sachsen.de/support/chronik/vorfaelle/muegeln-2315,,
8766,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/bennewitz-2944,,
8767,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/kunnersdorf-2796,,
8768,Augenzeugen_innen,https://www.raa-sachsen.de/support/chronik/vorfaelle/plauen-2092,,
8769,Freie Presse,https://www.raa-sachsen.de/support/chronik/vorfaelle/wernitzgruen-2093,,
8770,Presse,https://www.raa-sachsen.de/support/chronik/vorfaelle/sebnitz-2259,,
8771,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/stollberg-3032,,
8772,Betroffene,https://www.raa-sachsen.de/support/chronik/vorfaelle/dresden-1985,,
8773,Polizei,https://www.raa-sachsen.de/support/chronik/vorfaelle/sebnitz-2261,,
8774,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/neuwuerschnitz-3033,,
8775,Polizei Sachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/chemnitz-2178,,
8776,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/wurzen-2948,,
8777,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/schneeberg-3034,,
8778,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/eilenburg-2310,,
8779,Polizei Sachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/frankenberg-2536,,
8780,Kooperationspartner_innen,https://www.raa-sachsen.de/support/chronik/vorfaelle/schneeberg-3029,,
8781,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/grossenhain-2742,,
8782,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/loebau-2795,,
8783,Polizei,https://www.raa-sachsen.de/support/chronik/vorfaelle/bautzen-2793,,
8784,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/arnsdorf-2791,,
8785,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/annaberg-buchholz-3035,,
8786,Polizei Sachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/burgstaedt-2529,,
8787,Betroffene,https://www.raa-sachsen.de/support/chronik/vorfaelle/chemnitz-2179,,
8788,Polizei Sachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/oberwiesenthal-3028,,
8789,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/lengenfeld-2094,,
8790,RAA Sachsen e.V.,https://www.raa-sachsen.de/support/chronik/vorfaelle/colditz-2943,,
8791,RAA Sachsen e.V.,https://www.raa-sachsen.de/support/chronik/vorfaelle/dresden-1984,,
8792,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/freital-2260,,
8793,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/bautzen-2794,,
8794,Presse,https://www.raa-sachsen.de/support/chronik/vorfaelle/dresden-1986,,
8795,Augenzeugen_innen,https://www.raa-sachsen.de/support/chronik/vorfaelle/rochlitz-2530,,
8796,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/eilenburg-2317,,
8797,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/bautzen-2792,,
8798,PD Chemnitz-Erzgebirge,https://www.raa-sachsen.de/support/chronik/vorfaelle/mittweida-2528,,
8799,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/glauchau-2652,,
8800,Vive le Courage,https://www.raa-sachsen.de/support/chronik/vorfaelle/muegeln-2314,,
8801,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/hohndorf-3037,,
8802,Polizei,https://www.raa-sachsen.de/support/chronik/vorfaelle/freital-2257,,
8803,Augenzeugen_innen,https://www.raa-sachsen.de/support/chronik/vorfaelle/rochlitz-2524,,
8804,RAA Sachsen e.V.,https://www.raa-sachsen.de/support/chronik/vorfaelle/colditz-2942,,
8805,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/radibor-2787,,
8806,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/colditz-2941,,
8807,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/sebnitz-2258,,
8808,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/kamenz-2854,,
8809,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/dresden-1982,,
8810,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/schneeberg-3038,,
8811,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/quizdorf-2790,,
8812,Augenzeugen,https://www.raa-sachsen.de/support/chronik/vorfaelle/chemnitz-2176,,
8813,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/zittau-2789,,
8814,Polizei,https://www.raa-sachsen.de/support/chronik/vorfaelle/dresden-1983,,
8815,SäZ,https://www.raa-sachsen.de/support/chronik/vorfaelle/niedercunnersdorf-2788,,
8816,Polizei,https://www.raa-sachsen.de/support/chronik/vorfaelle/dresden-1981,,
8817,Polizei,https://www.raa-sachsen.de/support/chronik/vorfaelle/niedercunnersdorf-2786,,
8818,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/zittau-2785,,
8819,Presse,https://www.raa-sachsen.de/support/chronik/vorfaelle/dresden-1974,,
8820,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/zwickau-2650,,
8821,Polizei Sachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/wahlplakat-beschmiert-2527,,
8822,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/treuen-bei-plauen-2091,,
8823,AugenzeugInnen,https://www.raa-sachsen.de/support/chronik/vorfaelle/belaestigung-und-einschuechterung-2526,,
8824,Polizei Sachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/neonazis-auf-dem-spielplatz-2525,,
8825,Polizei,https://www.raa-sachsen.de/support/chronik/vorfaelle/dohna-2256,,
8826,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/koltzschen-2939,,
8827,Betroffene,https://www.raa-sachsen.de/support/chronik/vorfaelle/verfolgungsjagd-im-auto-2522,,
8828,Bündnis Mittweida,https://www.raa-sachsen.de/support/chronik/vorfaelle/angriffe-auf-jugendtreff-und-coffee-shop-2521,,
8829,Augenzeuge,https://www.raa-sachsen.de/support/chronik/vorfaelle/angriff-auf-wohnhaus-2520,,
8830,PM Die Linke,https://www.raa-sachsen.de/support/chronik/vorfaelle/angriffe-auf-buergerbueros-2523,,
8831,AMAL Sachsen e.V.,https://www.raa-sachsen.de/support/chronik/vorfaelle/belgershain-2940,,
8832,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/zwickau-2649,,
8833,Polizei Sachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/zwickau-2647,,
8834,Polizei,https://www.raa-sachsen.de/support/chronik/vorfaelle/neustadt-2255,,
8835,Polizei Sachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/angriff-auf-45-jaehrigen-2648,,
8836,Polizei Sachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/verfassungsfeindliche-schmierereien-3027,,
8837,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/annaberg-buchholz-3039,,
8838,Polizei,https://www.raa-sachsen.de/support/chronik/vorfaelle/dresden-1977,,
8839,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/dresden-1976,,
8840,Polizei,https://www.raa-sachsen.de/support/chronik/vorfaelle/dresden-gorbitz-1973,,
8841,Vive le Courage,https://www.raa-sachsen.de/support/chronik/vorfaelle/muegeln-2313,,
8842,Vive le Courage,https://www.raa-sachsen.de/support/chronik/vorfaelle/muegeln-2312,,
8843,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/colditz-2926,,
8844,PD Westsachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/wurzen-2938,,
8845,Wiederbelebung kulturellen Brachlandes e.V.,https://www.raa-sachsen.de/support/chronik/vorfaelle/chemnitz-2175,,
8846,Betroffene,https://www.raa-sachsen.de/support/chronik/vorfaelle/dresden-1975,,
8847,Polizei Sachsen,https://www.raa-sachsen.de/support/chronik/vorfaelle/verfassungsfeindliche-symbole-2519,,
8848,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/loebau-2784,,
8849,AMAL Sachsen e.V.,https://www.raa-sachsen.de/support/chronik/vorfaelle/pegau-2925,,
8850,Kooperationspartner,https://www.raa-sachsen.de/support/chronik/vorfaelle/lugau-3040,,
8851,AMAL Sachsen e.V.,https://www.raa-sachsen.de/support/chronik/vorfaelle/groitzsch-2923,,
8852,Presse,https://www.raa-sachsen.de/support/chronik/vorfaelle/dresden-1971,,
8853,Presse,https://www.raa-sachsen.de/support/chronik/vorfaelle/loebau-2783,,
8854,Presse,https://www.raa-sachsen.de/support/chronik/vorfaelle/grossschweidnitz-2782,,
