id,description,date,url,rg_id,city,county,chronicler_name,title,factums,motives,postal_code,state,latitude,longitude,address,age,official,tags,contexts,orig_county,orig_city,country,orig_address,district,street,house_number,point_geom
3849,"In einem Wohngebiet in Suhl wurde ein Syrer von seinem Nachbarn in der eigenen Wohnung angegriffen. Nachdem sich der Flüchtling und seine Freundin wegen Ruhestörung beschwerten, klingelte der Täter an deren Tür und verschaffte sich kurz daraufhin lautstark Zutritt zu deren Wohnung. Nachdem der Syrer erklärte, dass er kaum Deutsch spreche, versuchte der Angreifer ihm mit dem Schlüsselbund im Gesicht zu verletzen. Dieser konnte den Angriff aber rechtzeitig abwehren. Die Freundin rief daraufhin die Polizei. Kurz darauf wurde das Paar vom Täter und seiner Freundin erneut angepöbelt. Die Polizei ermittelt nun wegen versuchter Körperverletzung und dem Verwenden von Kennzeichen verfassungswidriger Organisationen.",2015-11-02 00:00:00.000000,https://ezra.de/chronik/,ezra-378,Suhl,Suhl,ezra,Rassistischer Angriff in Wohnung,,,98527,Thüringen,50.61009,10.68946,,,,,,Stadt Suhl,Suhl,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xe2\xcc\xaf\xe6\x00a%@\xee\xce\xdam\x17NI@\xe2\xcc\xaf\xe6\x00a%@\xee\xce\xdam\x17NI@|\x01\x00\x00\x00\xe2\xcc\xaf\xe6\x00a%@\xee\xce\xdam\x17NI@\xfe'
3850,"Am Mittwochnachmittag wurde ein syrischer Jugendlicher im Park am Platz der Opfer des Faschismus angegriffen. Eine größere Gruppe betrat den Park und unterhielt sich in Hörweite der drei Jugendlichen. Dabei vernahmen diese auch rassistische Äußerungen aus der größeren Gruppe. Schließlich näherten sie zwei Jugendliche dem syrischen Jungen und seinen Begleitern. Sie beschimpften ihn und einer der beiden packte ihn am Kragen. In der Folge kam es zu einer Rangelei, wobei der syrische Jugendliche leicht verletzt wurde.",2015-10-07 00:00:00.000000,https://ezra.de/chronik/,ezra-379,Rudolstadt,Saalfeld-Rudolstadt,ezra,Rassistischer Angriff auf Jugendlichen,,,07407,Thüringen,50.71968,11.34588,,,,,,Landkreis Saalfeld-Rudolstadt,Rudolstadt,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00S\xae\xf0.\x17\xb1&@\xea\xcagy\x1e\\I@S\xae\xf0.\x17\xb1&@\xea\xcagy\x1e\\I@|\x01\x00\x00\x00S\xae\xf0.\x17\xb1&@\xea\xcagy\x1e\\I@\xfe'
3851,"Am Mittwochabend wurde ein politisch aktiver Bürger attackiert. Während er auf seinem Motorrad saß, stürmte der Angreifer von hinten auf ihn zu und stieß eine Mistgabel in seinen Oberschenkel. Der Betroffene konnte verletzt fliehen und verblieb daraufhin eine Woche im Krankenhaus. Die Polizei ermittelt nun wegen gefährlicher Körperverletzung.",2015-10-07 00:00:00.000000,https://ezra.de/chronik/,ezra-380,Buttstädt,Sömmerda,ezra,Anwohner von hinten attackiert,,,99628,Thüringen,51.14909,11.33474,,,,,,Landkreis Sömmerda,Olbersleben,Deutschland,,Olbersleben,,,b'\x00\x01\xe6\x10\x00\x00zS\x91\nc\xab&@\x90\x14\x91a\x15\x93I@zS\x91\nc\xab&@\x90\x14\x91a\x15\x93I@|\x01\x00\x00\x00zS\x91\nc\xab&@\x90\x14\x91a\x15\x93I@\xfe'
3852,In einer provisorisch als Flüchtlingsunterkunft genutzten Turnhalle wurde in der Nacht zu Sonntag ein Feuer gelegt. Die Polizei gebt hierbei von Brandstiftung aus und schließt auch einen fremdenfeindlichen Hintergrund nicht aus. Glücklicherweise blieben aber alle dort wohnenden Flüchtlinge unverletzt.,2015-10-04 00:00:00.000000,https://ezra.de/chronik/,ezra-381,Friemar,Gotha,ezra,Brandanschlag auf bewohnte Flüchtlingsunterkunft,,,99869,Thüringen,50.97793,10.7877,,,,,,Landkreis Gotha,Friemar,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x00O\x1e\x16jM\x93%@~\xe3k\xcf,}I@O\x1e\x16jM\x93%@~\xe3k\xcf,}I@|\x01\x00\x00\x00O\x1e\x16jM\x93%@~\xe3k\xcf,}I@\xfe'"
3853,"Ein 19jähriger Geflüchteter sprach einen 28jährigen Passanten an und fragte nach einner Mitfahrgelegenheit. In der Folge entstand eine verbale Auseinandersetzung und der 28jährige rief telefonisch drei weitere Bekannte zum Ort des Geschehens. Als diese eintrafen rannte der Geflüchtete aus Angst fort und eine Bierflasche wurde nach ihm geworfen. Er konnte sich auf einem Grundstück verstecken und die Hausbesitzer verständigen, die daraufhin die Polizei riefen. Die Kripo konnte Spuren des Angriffs feststellen und vier Tatverdächtige, mindestens einer ist einschlägig bekannt, ermitteln. Die Polizei geht von einem rassistischen Hintergrund der Tat aus.",2015-10-03 00:00:00.000000,https://ezra.de/chronik/,ezra-382,Krölpa,Saale-Orla-Kreis,ezra,Angriff auf Geflüchteten,,,07387,Thüringen,50.67812,11.54117,,,,,,Saale-Orla-Kreis,Krölpa,Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x00\x13'\xf7;\x14\x15'@\xbba\xdb\xa2\xccVI@\x13'\xf7;\x14\x15'@\xbba\xdb\xa2\xccVI@|\x01\x00\x00\x00\x13'\xf7;\x14\x15'@\xbba\xdb\xa2\xccVI@\xfe"""
3854,"Am 03.10. fand in Jena eine Demonstration der rechten Szene mit knapp 200 Teilnehmer_innen statt. Am Rande dieser Demonstration kam es zu einem Angriff auf einen Journalisten, nachdem vorher über Lautsprecher dazu aufgerufen wurde, die Journalisten am fotografieren zu hindern. Auch während der Abschlusskundgebung am Paradiesbahnhof wurden erneut mehrere Journalisten durch Nazis bedrängt.",2015-10-03 00:00:00.000000,https://ezra.de/chronik/,ezra-383,Jena,Jena,ezra,Angriff auf Journalisten bei Nazidemo,,,07743,Thüringen,50.92696,11.58634,,,,,,Stadt Jena,Jena,Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x00\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@|\x01\x00\x00\x00\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@\xfe"""
3855,"In der Nacht zum Tag der deutschen Einheit brannte in Bischhagen, Eichsfeld eine Unterkunft für Flüchtlinge. Am kommenden Tag sollten 30 Flüchtlinge einziehen. „Ich kam gegen 3 Uhr vom Fest nach Hause“, sagt Gemeindebürgermeister Detlef Lesser, „da sah ich schon den Feuerball über Bischhagen.“ Und alles spreche für Brandstiftung, gibt er weiter, was er von den Feuerwehren gehört hat. Feuerwehrmänner berichten, dass das Treppenhaus und Dachgeschoss binnen kürzester Zeit im Vollbrand gestanden habe. Brandstiftung ist daher nicht auszuschließen.",2015-10-02 00:00:00.000000,https://ezra.de/chronik/,ezra-384,Hohes Kreuz,Eichsfeld,ezra,Brandanschlag auf künftige Flüchtlingsunterkunft,,,37308,Thüringen,51.42613,10.09273,,,,,,Eichsfeld,Bischhagen,Deutschland,,Bischhagen,,,b'\x00\x01\xe6\x10\x00\x00V\xb7zNz/$@\x18\xec\x86m\x8b\xb6I@V\xb7zNz/$@\x18\xec\x86m\x8b\xb6I@|\x01\x00\x00\x00V\xb7zNz/$@\x18\xec\x86m\x8b\xb6I@\xfe'
3856,"Auch im Zuge der dritten Demonstration der Alternative für Deutschland kam es in Erfurt zu Übergriffen auf Gegendemonstrant_innen. Neben einem Angriff auf den Vorsitzenden der Gewerkschaft ver.di wurden nach der Demo unter anderem eine junge Frau sowie ein Kind attackiert und blutig geschlagen. Weiterhin wurde berichtet, dass Landtagsabgeordnete und Journalist_innen mehreren Bedrohungen ausgesetzt waren und verfolgt wurden. Bereits während der Kundgebung kam es zu Provokationen und Gewaltandrohungen durch Neonazis.",2015-09-29 00:00:00.000000,https://ezra.de/chronik/,ezra-385,Erfurt,Erfurt,ezra,Erneut Übergriffe auf politisch Aktive,,,99084,Thüringen,50.97793,11.02351,,,,,,Stadt Erfurt,Erfurt,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@|\x01\x00\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\xfe'"
3857,"Am Rande der zweiten, von der AfD initiierten Demonstration gegen die Asylpolitik wurden mehrere Gegendemonstrant_innen angegriffen und verletzt. Dabei kam es während der Kundgebung der AfD bereits zu einigen Angriffen, als sich Nazis unter die Proteste mischten. Kurz nach der Auflösung, als die AfD-Anhänger_innen wieder in Richtung Bahnhof zogen, griffen ca. 40 Neonazis in einer Gasse eine Gruppe Gegendemonstrant_innen an. Diese wurden geschlagen und getreten, daneben entwendeten die Täter_innen eine Tasche mit persönlichen Papieren. Bereits bei der ersten Demonstration gab es versuchte Angriffe auf Journalist_innen.",2015-09-23 00:00:00.000000,https://ezra.de/chronik/,ezra-386,Erfurt,Erfurt,ezra,Vier Übergriffe auf Gegendemonstrant_innen,,,99084,Thüringen,50.97793,11.02351,,,,,,Stadt Erfurt,Erfurt,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@|\x01\x00\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\xfe'"
3858,"Freitag Morgen bemerkten Anwohner den Brand eines Hauses, welches die Besitzerin vorher im Internet als mögliche Asylbewerberunterkunft angeboten hatte. Die Polizei geht auch hier von Brandstiftung aus und schließt einen fremdenfeindlichen HIntergrund nicht aus. Ob dieses Feuer in Zusammenhang mit einer rassisitschen Bürgerwehr steht, konnte die Polizei noch nicht mitteilen.",2015-09-11 00:00:00.000000,https://ezra.de/chronik/,ezra-387,Gerstungen,Wartburgkreis,ezra,Brand in möglicher Flüchtlingsunterkunft,,,99834,Thüringen,50.96321,10.06617,,,,,,Wartburgkreis,Gerstungen,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xe0\xf3\xc3\x08\xe1!$@\x0f\x97\x1cwJ{I@\xe0\xf3\xc3\x08\xe1!$@\x0f\x97\x1cwJ{I@|\x01\x00\x00\x00\xe0\xf3\xc3\x08\xe1!$@\x0f\x97\x1cwJ{I@\xfe'
3859,"Nach einer Bürgerversammlung zur geplanten Einrichtung eines Flüchtlingsheimes am Roten Berg in Erfurt wird ein dort anwesender Mann angegriffen. Als sich einige Antifaschist_innen nach der Veranstaltung draußen zusammenfinden, wird einer von ihnen aus einer Gruppe offensichtlicher Gegner_innen des Flüchtlingsheimes durch einen Sprung auf den Rücken zu Boden geworfen und festgehalten. Gegen den Angreifer wird Anzeige erstattet. Einen Tag später werden in sozialen Netzwerken Fotos des Betroffenen und seiner Begleiter_innen mit beleidigenden Kommentaren und Aufrufen zur Gewalt veröffentlicht.",2015-09-08 00:00:00.000000,https://ezra.de/chronik/,ezra-388,Erfurt,Erfurt,ezra,Besucher einer Anwohnerversammlung attackiert,,,99084,Thüringen,50.97793,11.02351,,,,,,Stadt Erfurt,Erfurt,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@|\x01\x00\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\xfe'"
3860,In der Nach zu Montag brannten in Rockensußra die Dachstühle von drei Wohnhäusern aus. Diese sollten eigentlich als Unterkünfte für Flüchtlinge genutzt werden. Die Polizei geht von Branstiftung aus. Verletzt wurde glücklicherweise niemand.,2015-09-07 00:00:00.000000,https://ezra.de/chronik/,ezra-389,Ebeleben,Kyffhäuserkreis,ezra,Brand in geplanter Flüchtlingsunterkunft,,,99713,Thüringen,51.2688,10.70081,,,,,,Kyffhäuserkreis,Ebeleben-Rockensußra,Deutschland,,Rockensußra,,,b'\x00\x01\xe6\x10\x00\x00fk}\x91\xd0f%@\x18\x95\xd4\th\xa2I@fk}\x91\xd0f%@\x18\x95\xd4\th\xa2I@|\x01\x00\x00\x00fk}\x91\xd0f%@\x18\x95\xd4\th\xa2I@\xfe'
3861,Um die Mittagszeit wurde eine 29-jährige Südafrikanerin in der Jenaer Innenstadt beleidigt und mit einer Bierflasche beworfen. Die Flasche verfehlte sie. Der Flaschenwurf erfolgte aus einer Gruppe von vier Personen heraus. Zwei Männer aus der Gruppe sollen stark angetrunken gewesen sein. Außerdem sollen auch noch andere Personen angepöbelt worden sein.,2015-09-02 00:00:00.000000,https://ezra.de/chronik/,ezra-390,Jena,Jena,ezra,Frau wird mit Flasche beworfen und rassistisch beschimpft,,,07743,Thüringen,50.92696,11.58634,,,,,,Stadt Jena,Jena,Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x00\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@|\x01\x00\x00\x00\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@\xfe"""
3862,"In den Mittagsstunden wurde ein Mann aus Indien in der Jenaer Innenstadt Ziel eines rassistischen Angriffs. Der Betroffene stand gerade mit seiner Frau an einer Ampel als er auf der gegenüberliegenden Straßenseite zwei Männer und eine Frau beobachtete, die sich über ihn lustig machten. Beim Überqueren schlug ein Mann aus der Gruppe dem Betroffenen plötzlich seinen Turban vom Kopf. Der Betroffene hat bei der Polizei Strafanzeige erstattet.",2015-09-01 00:00:00.000000,https://ezra.de/chronik/,ezra-391,Jena,Jena,ezra,Rassistischer Angriff auf Mann aus Indien,,,07743,Thüringen,50.92696,11.58634,,,,,,Stadt Jena,Jena,Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x00\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@|\x01\x00\x00\x00\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@\xfe"""
3863,Bei einem Brand in einem Plattenbau sind drei Geflüchtete verletzt worden. Die Ermittler gehen von vorsätzlicher Brandstiftung aus. Fahrlässige Brandstiftung oder einen technischen Defekt schlossen die Ermittler nach den neuen Angaben aus. Es werde weiter gegen Unbekannt ermittelt. Die Polizei schließt einen rassistischen Hintergrund der Tat nicht aus.,2015-08-12 00:00:00.000000,https://ezra.de/chronik/,ezra-392,Sonneberg,Sonneberg,ezra,Geflüchtete bei Brand in Wohnung verletzt,,,96515,Thüringen,50.35592,11.18378,,,,,,Landkreis Sonneberg,Sonneberg,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00YQ\x83i\x18^&@\x04\xff[\xc9\x8e-I@YQ\x83i\x18^&@\x04\xff[\xc9\x8e-I@|\x01\x00\x00\x00YQ\x83i\x18^&@\x04\xff[\xc9\x8e-I@\xfe'
3864,"Eine 47-jährige Frau aus Simbabwe, die bereits im Februar Opfer eines rassistisch motivierten Angriffs wurde, wird zunächst während eines TV-Drehs im Beisein des Filmteams aus einer Gruppe Jugendlicher heraus angepöbelt und beleidigt. Daraufhin wird die Polizei gerufen und ein Täter festgenommen. Etwa eine Woche später wird sie von derselben Person erneut beleidigt und ruft die Polizei. Entsprechende Ermittlungsverfahren wegen Volksverhetzung und Beleidigung wurden eingeleitet.",2015-07-25 00:00:00.000000,https://ezra.de/chronik/,ezra-393,Greiz,Greiz,ezra,Frau wird mehrfach rassistisch beleidigt,,,07973,Thüringen,50.65542,12.20291,,,,,,Landkreis Greiz,Greiz,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\x0e\x10\xcc\xd1\xe3g(@y\x92t\xcd\xe4SI@\x0e\x10\xcc\xd1\xe3g(@y\x92t\xcd\xe4SI@|\x01\x00\x00\x00\x0e\x10\xcc\xd1\xe3g(@y\x92t\xcd\xe4SI@\xfe'
3865,"Am 23. Juli gegen 21.50 Uhr wurde auf dem Straßburger Platz in Weimar eine Person aus rassistischen Gründen beleidigt und geschlagen. Der Täter, der bereits wegen Körperverletzung polizeibekannt ist, zeigte noch beim Eintreffen der Beamten äußerst aggressives Verhalten. Die Polizei geht von einer fremdenfeindlichen Motivation der Tat aus.",2015-07-23 00:00:00.000000,https://ezra.de/chronik/,ezra-395,Weimar,Weimar,ezra,Körperverletzung und Beleidigung mit rassistischem Hintergrund in Weimar,,,99423,Thüringen,50.97695,11.32787,,,,,,Stadt Weimar,Weimar,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xd6\xad\x9e\x93\xde\xa7&@\xe2\xe9\x95\xb2\x0c}I@\xd6\xad\x9e\x93\xde\xa7&@\xe2\xe9\x95\xb2\x0c}I@|\x01\x00\x00\x00\xd6\xad\x9e\x93\xde\xa7&@\xe2\xe9\x95\xb2\x0c}I@\xfe'
3866,"Zwei Männer schlugen am 18. Juli in der Rießener Straße in Weimar auf einen Mann ein. Zuvor beschimpften die Täter den Betroffenen rassistisch und zeigten den Hitlergruß. Die gerufenen Beamten konnten im Rahmen einer Durchsuchung bei einem der Täter ein Küchenmesser sicherstellen. Gegen beide ermittelt nun die Kriminalpolizei u.a. wegen Volksverhetzung, Körperverletzung und Bedrohung.",2015-07-18 00:00:00.000000,https://ezra.de/chronik/,ezra-396,Weimar,Weimar,ezra,Mann wird rassistisch beschimpft und geschlagen,,,99423,Thüringen,50.97695,11.32787,,,,,,Stadt Weimar,Weimar,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xd6\xad\x9e\x93\xde\xa7&@\xe2\xe9\x95\xb2\x0c}I@\xd6\xad\x9e\x93\xde\xa7&@\xe2\xe9\x95\xb2\x0c}I@|\x01\x00\x00\x00\xd6\xad\x9e\x93\xde\xa7&@\xe2\xe9\x95\xb2\x0c}I@\xfe'
3867,"Vier syrische Geflüchtete sind bei einem Angriff in Greiz verletzt worden. Die Flüchtlinge sprachen am späten Freitagabend eine Gruppe junger Männer an, um nach einer Telefonnummer für ein Taxi zu fragen. Die Gruppe begann die Betroffenen zu beleidigen um daraufhin unerwartet auf die Syrer einzuschlagen und sie zu treten. Der Tat liegt ein ausländerfeindliches Motiv zugrunde. Die 7-10 Täter flüchteten daraufhin. Drei von ihnen, im Alter von 18, 23 und 26 Jahren, konnten aber später festgenommen werden. Einer von ihnen ist wegen etlicher anderer Delikte polizeibekannt.",2015-07-15 00:00:00.000000,https://ezra.de/chronik/,ezra-394,Greiz,Greiz,ezra,Vier syrische Geflüchtete attackiert,,,07973,Thüringen,50.65542,12.20291,,,,,,Landkreis Greiz,Greiz,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\x0e\x10\xcc\xd1\xe3g(@y\x92t\xcd\xe4SI@\x0e\x10\xcc\xd1\xe3g(@y\x92t\xcd\xe4SI@|\x01\x00\x00\x00\x0e\x10\xcc\xd1\xe3g(@y\x92t\xcd\xe4SI@\xfe'
3868,"In den Morgenstunden wurde ein Mann auf dem Jenaer Eichplatz von drei Unbekannten beschimpft und ins Gesicht geschlagen. Wie die Polizei mitteilte, waren die Beschimpfungen der drei Männer nach Angaben des Geschädigten rassistisch.",2015-07-15 00:00:00.000000,https://ezra.de/chronik/,ezra-397,Jena,Jena,ezra,Rassistisch beleidigt und geschlagen,,,07743,Thüringen,50.92696,11.58634,,,,,,Stadt Jena,Jena,Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x00\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@|\x01\x00\x00\x00\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@\xfe"""
3869,"Am späten Nachmittag gegen 17 Uhr, wurde ein 14- jähriger Jugendlicher in Gotha von einem bislang unbekannten Radfahrer rassistisch angegriffen. Der Täter fuhr auffällig dicht an dem 14- jährigen vorbei und beleidigte ihn aufgrund seiner Hautfarbe. Nachdem der Junge sich nach dem Unbekannten umdrehte, stieg dieser von seinem Fahrrad und schlug auf sein Opfer ein. Die BAO Zesar des Thüringer Landeskriminalamtes hat die weiteren Ermittlungen übernommen.",2015-07-13 00:00:00.000000,https://ezra.de/chronik/,ezra-398,Gotha,Gotha,ezra,Rassistischer Angriff auf Jugendlichen in Gotha,,,99867,Thüringen,50.94983,10.70858,,,,,,Landkreis Gotha,Gotha,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\t3m\xff\xcaj%@=a\x89\x07\x94yI@\t3m\xff\xcaj%@=a\x89\x07\x94yI@|\x01\x00\x00\x00\t3m\xff\xcaj%@=a\x89\x07\x94yI@\xfe'
3870,"Im Jugend- und Wahlkreisbüro „Haskala“ ging in dieser Woche eine anonyme Morddrohung gegen die Thüringer Landtagsabgeordnete Katharina König ein. Der Inhalt des Schreibens deute auf Neonazis als Täter hin. In dem Schreiben wird der 37-Jährigen nach Angaben der Partei „Die Linke“ gedroht, dass sie ihren nächsten Geburtstag nicht mehr erleben werde. Die Fraktion schaltete daraufhin die Polizei ein. Laut eines Polizeisprechers ermittelt der Staatsschutz. In der Vergangenheit erhielt Katharina König mehrfach Bedrohungen. Auch ihr Wahlkreisbüro steht regelmäßig im Fokus der Neonazi-Szene.",2015-06-29 00:00:00.000000,https://ezra.de/chronik/,ezra-399,,Saalfeld-Rudolstadt,ezra,Morddrohung gegen Landtagsabgeordnete der Partei DIE LINKE,,,,Thüringen,50.64994,11.35903,,,,,,Landkreis Saalfeld-Rudolstadt,Saalfeld,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xd6\x90\xb8\xc7\xd2\xb7&@^.\xe2;1SI@\xd6\x90\xb8\xc7\xd2\xb7&@^.\xe2;1SI@|\x01\x00\x00\x00\xd6\x90\xb8\xc7\xd2\xb7&@^.\xe2;1SI@\xfe'
3871,"Am Donnerstagabend, den 25. Juni wurde ein Mädchen im Alter von zehn Jahren in einem Park nahe dem Friedensberg in Jena aufgrund ihrer Hautfarbe beschimpft. Die Polizei ermittelt gegen einen 24 Jahre alten Mann wegen Beleidigung und des Verdachts der Volksverhetzung.",2015-06-25 00:00:00.000000,https://ezra.de/chronik/,ezra-400,Jena,Jena,ezra,10-jähriges Kind wird rassistisch beschimpft,,,07743,Thüringen,50.92696,11.58634,,,,,,Stadt Jena,Jena,Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x00\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@|\x01\x00\x00\x00\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@\xfe"""
3872,"In der Nacht zum Dienstag, den 16. Juni kam es in Jena Lobeda zu einem schweren rassistischen Angriff auf drei indische Studenten. Eine Gruppe von neun bis zwölf Personen attackierte die Studenten vor einem Supermarkt. Sie traten auf die Inder ein, schlugen sie und warfen sie zu Boden. Dabei griffen sie auch mit Bierflaschen an. Einer der Studenten brach sich dabei den linken Unterkiefer und musste mehrere Tage im Krankenhaus behandelt werden. Zunächst wurde der Vorfall von der alarmierten Polizei als gefährliche Körperverletzung ohne rassistischen Hintergrund eingestuft, obwohl die Betroffenen der herbeigerufenen Polizei unter anderem von „Hitler-Grüßen“ und rassistischen Parolen berichtet hatten. Außerdem wurden sie von der Polizei trotz der offensichtlichen Verletzungen einem Atemalkoholtest unterzogen.",2015-06-16 00:00:00.000000,https://ezra.de/chronik/,ezra-401,Jena,Jena,ezra,Rassistischer Angriff auf indische Studenten in Jena,,,07743,Thüringen,50.92696,11.58634,,,,,,Stadt Jena,Jena,Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x00\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@|\x01\x00\x00\x00\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@\xfe"""
3873,"Am Abend des 9. Juni 2015 kam es im Vorfeld eines Naziaufmarsches in Meiningen zu einem Übergriff von bekannten Neonazis auf zwei Meininger Antifaschisten. Bei den Tätern, die sich in den vergangenen Wochen immer wieder an SÜGIDA- und THÜGIDA- Aufmärschen beteiligten, handelt es sich um Mitglieder der Gruppe „Brigade Werratal/ Rennsteig“.  Trotz Verletzungen seitens der Betroffenen, wurden diese durch die Polizei kontrolliert und mussten schließlich im Krankenhaus behandelt werden.",2015-06-09 00:00:00.000000,https://ezra.de/chronik/,ezra-402,Meiningen,Schmalkalden-Meiningen,ezra,Neonaziangriff auf Meininger Antifaschisten,,,98617,Thüringen,50.57105,10.41619,,,,,,Landkreis Schmalkalden-Meiningen,Meiningen,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x000\xd8\r\xdb\x16\xd5$@\xbe0\x99*\x18II@0\xd8\r\xdb\x16\xd5$@\xbe0\x99*\x18II@|\x01\x00\x00\x000\xd8\r\xdb\x16\xd5$@\xbe0\x99*\x18II@\xfe'
3874,"In den frühen Morgenstunden des 07. Juni 2015 kam es im Anschluss an eine Discoveranstaltung in der Eisenacher Wandelhalle zu einem gewalttätigen Angriff stadtbekannter Neonazis auf eine Gruppe Discobesucher. Drei der Betroffenen verloren zeitweise das Bewusstsein, einer musste anschließend im Krankenhaus behandelt werden. Unter den Tätern soll sich auch der ehemalige Landesvorsitzende der NPD Patrick Wieschke befunden haben.",2015-06-07 00:00:00.000000,https://ezra.de/chronik/,ezra-403,Eisenach,Eisenach,ezra,NPD- Mitglieder greifen Discobesucher an,,,99817,Thüringen,50.97439,10.32542,,,,,,Stadt Eisenach,Eisenach,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xbb\xedBs\x9d\xa6$@T\xc6\xbf\xcf\xb8|I@\xbb\xedBs\x9d\xa6$@T\xc6\xbf\xcf\xb8|I@|\x01\x00\x00\x00\xbb\xedBs\x9d\xa6$@T\xc6\xbf\xcf\xb8|I@\xfe'
3875,"In Weimar kam es am Abend des 25.05.15 zu einem rassistischen Angriff auf einen 40 Jahre alten Asylbewerber aus Serbien. Der Mann stand gegen 19.30 Uhr an einer Bushaltestelle und wartete dort auf den Bus, als er von einer noch unbekannten männlichen Person angegriffen wurde.  Der Täter beschimpfte den Mann und verletzte ihn durch einen Kopfstoß. Dabei erlitt das Opfer einen Nasenbeinbruch. Die Polizei ermittelt.",2015-05-25 00:00:00.000000,https://ezra.de/chronik/,ezra-404,Weimar,Weimar,ezra,Geflüchteter wird bei Angriff in Weimar verletzt,,,99423,Thüringen,50.97695,11.32787,,,,,,Stadt Weimar,Weimar,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xd6\xad\x9e\x93\xde\xa7&@\xe2\xe9\x95\xb2\x0c}I@\xd6\xad\x9e\x93\xde\xa7&@\xe2\xe9\x95\xb2\x0c}I@|\x01\x00\x00\x00\xd6\xad\x9e\x93\xde\xa7&@\xe2\xe9\x95\xb2\x0c}I@\xfe'
