id,latitude,longitude,postal_code,street,house_number,district,city,county,state,country
2661,53.183929,8.624938,28755,Hammersbecker Straße,,,Bremen,Bremen,Bremen,Deutschland
2662,53.184084,8.619367,,Meinert-Löffler-Straße,,,Bremen,Bremen,Bremen,Deutschland
2664,53.1952,8.5648,,Mühlenstraße,,Blumenthal,Bremen,Bremen,Bremen,Deutschland
2665,53.1965,8.56366,28777,Lüssumer Heide,,Blumenthal,Bremen,Bremen,Bremen,Deutschland
2666,53.201298,8.557224,,Neuenkirchener Weg,,,Bremen,Bremen,Bremen,Deutschland
2667,53.2051,8.57723,28779,Schwaneweder Straße,58,Blumenthal,Bremen,Bremen,Bremen,Deutschland
2670,53.2151,8.9295,27726,Auf der Heidwende,61,Worpswede,Worpswede,Osterholz,Bremen,Deutschland
2672,53.215918,8.585302,28779,Schwaneweder Straße,244,Blumenthal,Bremen,Bremen,Bremen,Deutschland
2674,53.2179,8.5085,28777,Rekumer Siel,,Blumenthal,Bremen,Bremen,Bremen,Deutschland
2675,53.223559,8.798047,27711,Bahnhofstraße,,Osterholz-Scharmbeck,Osterholz-Scharmbeck,Osterholz,Bremen,Deutschland
2676,53.226040,8.800120,27711,Osterholzer Straße,,Osterholz-Scharmbeck,Osterholz-Scharmbeck,Osterholz,Bremen,Deutschland
2677,53.226260,8.928442,27726,Osterweder Straße,,,Worpswede,Osterholz,Bremen,Deutschland
2702,53.447578,8.609896,28755,Hohe Feld,,Vegesack,Bremen,Bremen,Bremen,Deutschland
2709,53.479050,8.484211,26954,Strandallee,,Nordenham,Nordenham,Wesermarsch,Bremen,Deutschland
2710,53.485639,8.485481,28195,Jakobistraße,1,Mitte,Bremen,Bremen,Bremen,Deutschland
2711,53.4925,8.48127,26954,Walther-Rathenau-Straße,25,Nordenham,Nordenham,Wesermarsch,Bremen,Deutschland
2713,53.495642,8.484511,26954,Walther-Rathenau-Straße,198,Nordenham,Nordenham,Wesermarsch,Bremen,Deutschland
2720,53.513082,8.624168,27574,,,Grünhöfe,Bremerhaven,Bremerhaven,Bremen,Deutschland
2721,53.513389,8.624614,27574,Vieländer Weg,137,Grünhöfe,Bremerhaven,Bremerhaven,Bremen,Deutschland
2722,53.5205,8.63357,28777,Alte Straße,,Blumenthal,Bremen,Bremen,Bremen,Deutschland
2723,53.5208,8.61174,27574,,,Grünhöfe,Bremerhaven,Bremerhaven,Bremen,Deutschland
2724,53.524849,8.604705,28203,Feldstraße,52,Östliche Vorstadt,Bremen,Bremen,Bremen,Deutschland
2726,53.5269,8.59431,28755,Georg-Ruseler-Straße,14,Vegesack,Bremen,Bremen,Bremen,Deutschland
2727,53.5287,8.61996,27574,Schiffdorfer Chaussee,,,Bremerhaven,Bremerhaven,Bremen,Deutschland
2728,53.529764,8.601887,28203,Feldstraße,,Östliche Vorstadt,Bremen,Bremen,Bremen,Deutschland
2729,53.5306,8.59611,28757,An der Aue,83,Vegesack,Bremen,Bremen,Bremen,Deutschland
2731,53.5361,8.59724,28199,Friedrich-Ebert-Straße,63,Neustadt,Bremen,Bremen,Bremen,Deutschland
2732,53.5361,8.59724,28759,Friedrich-Humbert-Straße,62,Vegesack,Bremen,Bremen,Bremen,Deutschland
2733,53.539877,8.587909,28277,Ludewigstraße,,Obervieland,Bremen,Bremen,Bremen,Deutschland
2734,53.539895,8.587911,28207,Fährstraße,,Hemelingen,Bremen,Bremen,Bremen,Deutschland
2735,53.5413,8.58249,28215,Theodor-Heuss-Allee,,Findorff,Bremen,Bremen,Bremen,Deutschland
2736,53.5415,8.59097,28199,Elbstraße,30,Neustadt,Bremen,Bremen,Bremen,Deutschland
2737,53.5418,8.58982,28199,Schulstraße,,Neustadt,Bremen,Bremen,Bremen,Deutschland
2738,53.5432,8.57445,,8,,,Bremerhaven,Bremerhaven,Bremen,Deutschland
2740,53.55,8.57294,28195,Bürgermeister-Smidt-Straße,54,Mitte,Bremen,Bremen,Bremen,Deutschland
2741,53.55,8.57294,28195,Bürgermeister-Smidt-Straße,56,Mitte,Bremen,Bremen,Bremen,Deutschland
2743,53.552355,8.572159,27568,Schleusenstraße,12,Überseehafengebiet,Bremen,Bremen,Bremen,Deutschland
2745,53.5534,8.56748,27568,Barkhausenstraße,2,Überseehafengebiet,Bremen,Bremen,Bremen,Deutschland
2748,53.5561,8.58039,28203,Goethestraße,,Östliche Vorstadt,Bremen,Bremen,Bremen,Deutschland
2749,53.5564,8.57272,27568,Justus-Lion-Weg,,Mitte-Nord,Bremerhaven,Bremerhaven,Bremen,Deutschland
2750,53.5566,8.58629,28779,Auestraße,,Blumenthal,Bremen,Bremen,Bremen,Deutschland
2751,53.5567,8.58466,27576,Hafenstraße,119,Goethestraße,Bremerhaven,Bremerhaven,Bremen,Deutschland
2752,53.5567,8.58466,28217,Hafenstraße,,Walle,Bremen,Bremen,Bremen,Deutschland
2756,53.561233,8.567903,27568,Hansastraße,2a,Überseehafengebiet,Bremen,Bremen,Bremen,Deutschland
2757,53.5617,8.56862,27568,Hansastraße,2,Überseehafengebiet,Bremen,Bremen,Bremen,Deutschland
2758,53.5646,8.59253,28757,Neue Straße,5,Vegesack,Bremen,Bremen,Bremen,Deutschland
2760,53.5726,8.59752,28259,Am Pferdekamp,6,Huchting,Bremen,Bremen,Bremen,Deutschland
2763,53.5753,8.59566,28779,Kleine Straße,6,Blumenthal,Bremen,Bremen,Bremen,Deutschland
2766,53.5833,8.63034,27619,Neufelder Weg,5,Spaden,Schiffdorf,Cuxhaven,Bremen,Deutschland
2767,53.588,8.58131,27580,Marschenhausweg,3,Speckenbüttel,Bremerhaven,Bremerhaven,Bremen,Deutschland
2769,53.589403,8.617272,28217,Hans-Böckler-Straße,48,Walle,Bremen,Bremen,Bremen,Deutschland
2771,53.5943,8.62315,,Leher Heerstraße,,,Bremen,Bremen,Bremen,Deutschland
2872,54.16713,9.63382,24816,,,,Brinjahe,Rendsburg-Eckernförde,Brinjahe,Deutschland
64,47.93009,8.44755,78199,,,,Bräunlingen,Schwarzwald-Baar-Kreis,Bräunlingen,Deutschland
2178,52.27063,11.85561,39288,,,,Burg,Jerichower Land,Burg,Deutschland
2808,53.83628,13.64637,17392,,,,Butzow,Vorpommern-Greifswald,Butzow,Deutschland
2193,52.32077,13.44173,15827,,,Dahlewitz,Blankenfelde-Mahlow,Teltow-Fläming,Dahlewitz,Deutschland
2062,51.83575,12.24279,06844,,,Dessau,Dessau-Roßlau,Dessau-Roßlau,Dessau,Deutschland
1949,51.51661,7.45829,44137,,,,Dortmund,Dortmund,Dortmund,Deutschland
1509,51.05363,13.74081,01067,,,,Dresden,Dresden,Dresden,Deutschland
1576,51.11899,13.11812,04720,,,,Döbeln,Mittelsachsen,Döbeln,Deutschland
1669,51.21564,6.77661,40217,,,,Düsseldorf,Düsseldorf,Düsseldorf,Deutschland
2448,52.83392,13.81271,16225,,,,Eberswalde,Barnim,Eberswalde,Deutschland
1434,50.97793,11.02351,99084,,,,Erfurt,Erfurt,Erfurt,Deutschland
2431,52.71773,7.93933,49632,,,,Essen (Oldenburg),Cloppenburg,Essen,Deutschland
2199,52.3417,14.55428,15230,,,,Frankfurt (Oder),Frankfurt (Oder),Frankfurt/Oder,Deutschland
1148,50.55364,9.67463,36037,,,,Fulda,Fulda,Fulda,Deutschland
963,49.18711,11.01646,91166,,,,Georgensgmünd,Roth,Georgensgmünd,Deutschland
1354,50.87859,12.07794,07545,,,,Gera,Gera,Gera,Deutschland
2864,54.09731,13.38423,17489,,,,Greifswald,Vorpommern-Greifswald,Greifswald,Deutschland
2867,54.11127,13.04238,18507,,,,Grimmen,Vorpommern-Rügen,Grimmen,Deutschland
2081,51.89534,11.04988,38820,,,,Halberstadt,Harz,Halberstadt,Deutschland
1923,51.4822,11.97494,06108,,,,Halle (Saale),Halle (Saale),Halle,Deutschland
2746,53.55562,9.98745,20354,,,,Hamburg,Hamburg,Hamburg,Deutschland
1069,50.13541,8.91644,63450,,,,Hanau,Main-Kinzig-Kreis,Hanau,Deutschland
2207,52.37227,9.73815,30159,,,,Hannover,Region Hannover,Hannover,Deutschland
828,48.67462,10.15167,89522,,,,Heidenheim an der Brenz,Heidenheim,Heidenheim,Deutschland
955,49.14314,9.21927,74072,,,,Heilbronn,Heilbronn (Stadt),Heilbronn,Deutschland
1861,51.38202,7.76787,58675,,,,Hemer,Märkischer Kreis,Hemer,Deutschland
2,,,,,,,,,Hessen,Deutschland
6,,,,,,,Islamfeindlichkeit,,Hessen,Deutschland
1017,49.53834,8.57711,68519,,,,Viernheim,Bergstraße,Hessen,Deutschland
1023,49.59482,8.46591,68623,,,,Lampertheim,Bergstraße,Hessen,Deutschland
1026,49.67706,9.0051,64720,,,,Michelstadt,Odenwaldkreis,Hessen,Deutschland
1027,49.68412,8.41138,68647,Burgstraße,,Wattenheim,Biblis,Bergstraße,Hessen,Deutschland
1029,49.74074,8.61862,64665,,,,Alsbach-Hähnlein,Darmstadt-Dieburg,Hessen,Deutschland
1032,49.7731,8.87946,64395,,,,Brensbach,Odenwaldkreis,Hessen,Deutschland
1033,49.80379,8.59845,64319,,,,Pfungstadt,Darmstadt-Dieburg,Hessen,Deutschland
1035,49.87134,8.64858,,,,Darmstadt,Darmstadt,Darmstadt,Hessen,Deutschland
1036,49.87264,8.65013,64283,,,,Darmstadt,Darmstadt,Hessen,Deutschland
1038,49.91813,8.5194,64572,,,Klein-Gerau,Büttelborn,Groß-Gerau,Hessen,Deutschland
1039,49.92274,8.48207,64521,,,,Groß-Gerau,Groß-Gerau,Hessen,Deutschland
1042,49.9659,8.34485,65462,,,,Ginsheim-Gustavsburg,Groß-Gerau,Hessen,Deutschland
1043,49.97426,8.56901,64546,,,,Mörfelden-Walldorf,Groß-Gerau,Hessen,Deutschland
1045,49.97909,7.92309,65385,,,,Rüdesheim am Rhein,Rheingau-Taunus-Kreis,Hessen,Deutschland
1046,49.98195,8.41018,65428,Groß-Gerauer-Straße,,Rüsselsheim am Main,Rüsselsheim am Main,Groß-Gerau,Hessen,Deutschland
1047,49.9948,8.41048,65428,,,,Rüsselsheim am Main,Groß-Gerau,Hessen,Deutschland
1049,50.00964,8.42414,65439,,,,Flörsheim am Main,Main-Taunus-Kreis,Hessen,Deutschland
1050,50.0151,8.45267,65479,,,,Raunheim,Groß-Gerau,Hessen,Deutschland
1051,50.05423,8.49731,65795,Taunusstraße,,Okriftel,Hattersheim am Main,Main-Taunus-Kreis,Hessen,Deutschland
1052,50.05652,8.69514,63263,,,,Neu-Isenburg,Offenbach,Hessen,Deutschland
1053,50.06965,8.84683,63179,,,,Obertshausen,Offenbach,Hessen,Deutschland
1054,50.08256,8.94104,63512,,,,Hainburg,Offenbach,Hessen,Deutschland
1055,50.08466,8.24214,65183,,,,Wiesbaden,Wiesbaden,Hessen,Deutschland
1057,50.0849,8.47,65830,,,,Kriftel,Main-Taunus-Kreis,Hessen,Deutschland
1058,50.08598,8.44754,,,,,,Main-Taunus-Kreis,Hessen,Deutschland
1059,50.08601,8.44756,65719,,,,Hofheim am Taunus,Main-Taunus-Kreis,Hessen,Deutschland
1060,50.08731,8.58145,60529,,,Schwanheim,Frankfurt am Main,Frankfurt am Main,Hessen,Deutschland
1061,50.10266,8.60274,65933,,,Griesheim,Frankfurt am Main,Frankfurt am Main,Hessen,Deutschland
1062,50.10449,8.68992,60594,,,Sachsenhausen,Frankfurt am Main,Frankfurt am Main,Hessen,Deutschland
1063,50.10542,8.76574,63065,,,,Offenbach am Main,Offenbach am Main,Hessen,Deutschland
1064,50.1061,8.64109,60326,,,Gallus,Frankfurt am Main,Frankfurt am Main,Hessen,Deutschland
1065,50.11208,8.68341,60311,,,,Frankfurt am Main,Frankfurt am Main,Hessen,Deutschland
1066,50.1305,8.71116,60385,,,Bornheim,Frankfurt am Main,Frankfurt am Main,Hessen,Deutschland
1067,50.1313,8.73772,60386,,,Riederwald,Frankfurt am Main,Frankfurt am Main,Hessen,Deutschland
1068,50.13541,8.91644,,,,,,Main-Kinzig-Kreis,Hessen,Deutschland
1070,50.13541,8.91644,63450,,,,Hanau,Main-Kinzig-Kreis,Hessen,Deutschland
1071,50.13996,8.14116,65232,,,,Taunusstein,Rheingau-Taunus-Kreis,Hessen,Deutschland
1072,50.14019,8.39208,65817,,,,Eppstein,Main-Taunus-Kreis,Hessen,Deutschland
1073,50.14117,8.07095,65307,,,,Bad Schwalbach,Rheingau-Taunus-Kreis,Hessen,Deutschland
1074,50.14126,9.1124,63579,,,,Freigericht,Main-Kinzig-Kreis,Hessen,Deutschland
1075,50.14463,8.50111,65812,,,,Bad Soden am Taunus,Main-Taunus-Kreis,Hessen,Deutschland
1076,50.15425,8.52701,65824,,,,Schwalbach am Taunus,Main-Taunus-Kreis,Hessen,Deutschland
1077,50.16054,8.31846,65527,,,,Niedernhausen,Rheingau-Taunus-Kreis,Hessen,Deutschland
1078,50.17955,8.5107,61476,,,,Kronberg im Taunus,Hochtaunuskreis,Hessen,Deutschland
1079,50.20095,8.58355,61440,,,,Oberursel (Taunus),Hochtaunuskreis,Hessen,Deutschland
1080,50.20296,9.19051,63571,,,,Gelnhausen,Main-Kinzig-Kreis,Hessen,Deutschland
1081,50.22083,8.26758,65510,,,,Idstein,Rheingau-Taunus-Kreis,Hessen,Deutschland
1082,50.22816,8.61852,61348,,,,Bad Homburg vor der Höhe,Hochtaunuskreis,Hessen,Deutschland
1084,50.2374,8.77178,61184,,,Groß-Karben,Karben,Wetteraukreis,Hessen,Deutschland
1085,50.25506,9.28784,63607,,,,Wächtersbach,Main-Kinzig-Kreis,Hessen,Deutschland
1089,50.29288,9.11494,63654,,,,Büdingen,Wetteraukreis,Hessen,Deutschland
1090,50.29718,8.26784,65520,,,,Bad Camberg,Limburg-Weilburg,Hessen,Deutschland
1091,50.30328,8.6901,61191,,,,Rosbach vor der Höhe,Wetteraukreis,Hessen,Deutschland
1093,50.31874,8.86172,61197,,,,Florstadt,Wetteraukreis,Hessen,Deutschland
1094,50.33541,8.53477,61250,,,,Usingen,Hochtaunuskreis,Hessen,Deutschland
1095,50.3367,8.75726,61169,,,,Friedberg (Hessen),Wetteraukreis,Hessen,Deutschland
1096,50.34768,9.52323,36381,,,,Schlüchtern,Main-Kinzig-Kreis,Hessen,Deutschland
1101,50.36244,8.73452,61231,,,,Bad Nauheim,Wetteraukreis,Hessen,Deutschland
1102,50.38606,9.29747,63633,,,Fischborn,Birstein,Main-Kinzig-Kreis,Hessen,Deutschland
1103,50.38771,8.06286,65549,,,,Limburg an der Lahn,Limburg-Weilburg,Hessen,Deutschland
1105,50.41281,9.00821,63667,,,,Nidda,Wetteraukreis,Hessen,Deutschland
1113,50.4323,8.37488,35789,,,,Weilmünster,Limburg-Weilburg,Hessen,Deutschland
1118,50.45032,9.91688,36129,,,,Gersfeld (Rhön),Fulda,Hessen,Deutschland
1123,50.48724,8.25998,35781,,,,Weilburg,Limburg-Weilburg,Hessen,Deutschland
1124,50.48735,8.15695,65614,,,Heckholzhausen,Beselich,Limburg-Weilburg,Hessen,Deutschland
1125,50.49288,9.69807,36124,,,,Eichenzell,Fulda,Hessen,Deutschland
1130,50.49749,8.66343,35428,,,,Langgöns,Gießen,Hessen,Deutschland
1144,50.54968,8.35739,35638,,,,Leun,Lahn-Dill-Kreis,Hessen,Deutschland
1146,50.55232,8.49917,35578,,,,Wetzlar,Lahn-Dill-Kreis,Hessen,Deutschland
1147,50.55233,8.49916,35578,,,,Wetzlar,Lahn-Dill-Kreis,Hessen,Deutschland
1149,50.55364,9.67463,36037,,,,Fulda,Fulda,Hessen,Deutschland
1153,50.56619,8.52892,35583,,,Garbenheim,Wetzlar,Lahn-Dill-Kreis,Hessen,Deutschland
1161,50.58624,8.67578,35390,,,,Gießen,Gießen,Hessen,Deutschland
1179,50.62365,8.63573,35435,,,,Wettenberg,Gießen,Hessen,Deutschland
1184,50.63499,8.18559,35759,,,,Driedorf,Lahn-Dill-Kreis,Hessen,Deutschland
1186,50.64539,8.31131,35764,,,Fleisbach,Sinn,Lahn-Dill-Kreis,Hessen,Deutschland
1205,50.68025,8.3045,35745,,,,Herborn,Lahn-Dill-Kreis,Hessen,Deutschland
1230,50.72702,8.86194,35085,,,,Ebsdorfergrund,Marburg-Biedenkopf,Hessen,Deutschland
1236,50.73594,8.63119,35102,,,,Lohra,Marburg-Biedenkopf,Hessen,Deutschland
1250,50.75264,9.26948,36304,,,,Alsfeld,Vogelsbergkreis,Hessen,Deutschland
1280,50.80654,8.76662,,,,Marburg,Marburg,Marburg-Biedenkopf,Hessen,Deutschland
1282,50.80866,8.77259,35037,,,,Marburg,Marburg-Biedenkopf,Hessen,Deutschland
1284,50.81129,8.77054,35037,Neustadt,,Marburg,Marburg,Marburg-Biedenkopf,Hessen,Deutschland
1305,50.83068,9.0133,35260,,,,Stadtallendorf,Marburg-Biedenkopf,Hessen,Deutschland
1342,50.86952,9.71283,36251,,,,Bad Hersfeld,Hersfeld-Rotenburg,Hessen,Deutschland
1344,50.87044,9.3435,34626,,,,Neukirchen,Schwalm-Eder-Kreis,Hessen,Deutschland
1381,50.91332,8.52418,35216,,,,Biedenkopf,Marburg-Biedenkopf,Hessen,Deutschland
1498,51.04632,9.66622,36211,Nürnberger Straße,38,Heinebach,Alheim,Hersfeld-Rotenburg,Hessen,Deutschland
1500,51.0475,9.27991,34582,,,,Borken (Hessen),Schwalm-Eder-Kreis,Hessen,Deutschland
1522,51.05866,8.80257,35066,,,,Frankenberg (Eder),Waldeck-Frankenberg,Hessen,Deutschland
1589,51.1334,9.54132,34212,,,,Melsungen,Schwalm-Eder-Kreis,Hessen,Deutschland
1590,51.13371,9.27402,34560,,,,Fritzlar,Schwalm-Eder-Kreis,Hessen,Deutschland
1591,51.13476,9.42191,34587,,,,Felsberg,Schwalm-Eder-Kreis,Hessen,Deutschland
1639,51.18057,10.17179,37281,,,,Wanfried,Werra-Meißner-Kreis,Hessen,Deutschland
1705,51.25528,9.41159,34225,,,,Baunatal,Kassel (Landkreis),Hessen,Deutschland
1726,51.2734,9.55288,34253,,,,Lohfelden,Kassel (Landkreis),Hessen,Deutschland
1777,51.31853,9.51183,34125,,,,Kassel,Kassel (Stadt),Hessen,Deutschland
1792,51.32799,9.17242,34466,,,,Wolfhagen,Kassel (Landkreis),Hessen,Deutschland
1812,51.34227,9.8535,37213,,,,Witzenhausen,Werra-Meißner-Kreis,Hessen,Deutschland
1902,51.45183,7.01108,45127,,,,Essen,Essen,Hessen,Deutschland
1932,51.49231,9.38292,34369,,,,Hofgeismar,Kassel (Landkreis),Hessen,Deutschland
2831,53.92095,13.34521,17126,,,,Jarmen,Vorpommern-Greifswald,Jarmen,Deutschland
942,49.08096,8.19096,76870,,,,Kandel,Germersheim,Kandel,Deutschland
1778,51.31853,9.51183,34125,,,,Kassel,Kassel (Stadt),Kassel,Deutschland
2020,51.68157,10.09923,37191,,,,Katlenburg-Lindau,Northeim,Katlenburg-Lindau,Deutschland
56,47.87972,10.62399,87600,,,,Kaufbeuren,Kaufbeuren,Kaufbeuren,Deutschland
1817,51.3452,12.38594,04103,,,,Leipzig,Leipzig (Stadt),Leipzig,Deutschland
1104,50.38771,8.06286,65549,,,,Limburg an der Lahn,Limburg-Weilburg,Limburg,Deutschland
2679,53.24754,10.41418,21335,,,,Lüneburg,Lüneburg,Lüneburg,Deutschland
2136,52.13045,11.63153,39104,,,,Magdeburg,Magdeburg,Magdeburg,Deutschland
2640,53.14089,11.25261,19303,,,,Dömitz,Ludwigslust-Parchim,Mecklenburg-Vorpommern,Deutschland
2678,53.24088,11.31688,19294,,,Grebs,Grebs-Niendorf,Ludwigslust-Parchim,Mecklenburg-Vorpommern,Deutschland
2681,53.27525,12.81281,17252,,,,Mirow,Mecklenburgische Seenplatte,Mecklenburg-Vorpommern,Deutschland
2682,53.27992,11.56257,19300,,,,Grabow,Ludwigslust-Parchim,Mecklenburg-Vorpommern,Deutschland
2683,53.28254,12.96504,17255,,,,Wesenberg,Mecklenburgische Seenplatte,Mecklenburg-Vorpommern,Deutschland
2684,53.29451,11.08792,19249,,,,Lübtheen,Ludwigslust-Parchim,Mecklenburg-Vorpommern,Deutschland
2688,53.32443,11.49546,19288,,,,Ludwigslust,Ludwigslust-Parchim,Mecklenburg-Vorpommern,Deutschland
2689,53.34185,14.38752,17329,Pomellen,,,Nadrensee,Vorpommern-Greifswald,Mecklenburg-Vorpommern,Deutschland
2690,53.3542,13.24025,17237,,,,Carpin,Mecklenburgische Seenplatte,Mecklenburg-Vorpommern,Deutschland
2691,53.36387,13.061,17235,,,,Neustrelitz,Mecklenburgische Seenplatte,Mecklenburg-Vorpommern,Deutschland
2692,53.38322,11.58546,19306,,,,Neustadt-Glewe,Ludwigslust-Parchim,Mecklenburg-Vorpommern,Deutschland
2693,53.39176,13.34579,17237,,,,Möllenbeck,Mecklenburgische Seenplatte,Mecklenburg-Vorpommern,Deutschland
2694,53.39334,10.80752,19258,,,Zahrensdorf,Neu Gülze,Ludwigslust-Parchim,Mecklenburg-Vorpommern,Deutschland
2696,53.40761,11.72232,19372,,,,Spornitz,Ludwigslust-Parchim,Mecklenburg-Vorpommern,Deutschland
2697,53.41466,13.12266,17237,,,,Blumenholz,Mecklenburgische Seenplatte,Mecklenburg-Vorpommern,Deutschland
2698,53.42681,11.85425,,,,,,Ludwigslust-Parchim,Mecklenburg-Vorpommern,Deutschland
2699,53.42681,11.85425,19370,,,,Parchim,Ludwigslust-Parchim,Mecklenburg-Vorpommern,Deutschland
2700,53.43166,11.19041,19230,,,,Hagenow,Ludwigslust-Parchim,Mecklenburg-Vorpommern,Deutschland
2701,53.43767,10.935,19260,,,Rodenwalde,Vellahn,Ludwigslust-Parchim,Mecklenburg-Vorpommern,Deutschland
2703,53.45298,14.2167,17321,,,,Löcknitz,Vorpommern-Greifswald,Mecklenburg-Vorpommern,Deutschland
2704,53.4611,13.58904,17348,,,,Woldegk,Mecklenburgische Seenplatte,Mecklenburg-Vorpommern,Deutschland
2705,53.46258,14.26184,17321,,,,Plöwen,Vorpommern-Greifswald,Mecklenburg-Vorpommern,Deutschland
2706,53.46339,12.0254,19386,,,,Lübz,Ludwigslust-Parchim,Mecklenburg-Vorpommern,Deutschland
2707,53.47327,13.22496,17094,Stargarder Straße,32,Groß Nemerow,Groß Nemerow,Mecklenburgische Seenplatte,Mecklenburg-Vorpommern,Deutschland
2708,53.47531,12.42155,17213,,,,Malchow,Mecklenburgische Seenplatte,Mecklenburg-Vorpommern,Deutschland
2712,53.49475,13.31323,17094,,,,Burg Stargard,Mecklenburgische Seenplatte,Mecklenburg-Vorpommern,Deutschland
2714,53.50134,13.99344,17309,,,,Pasewalk,Vorpommern-Greifswald,Mecklenburg-Vorpommern,Deutschland
2715,53.50471,13.08386,17217,,,,Penzlin,Mecklenburgische Seenplatte,Mecklenburg-Vorpommern,Deutschland
2716,53.5061,13.74497,17335,,,,Strasburg (Uckermark),Vorpommern-Greifswald,Mecklenburg-Vorpommern,Deutschland
2717,53.51118,14.30988,17322,,,,Blankensee,Vorpommern-Greifswald,Mecklenburg-Vorpommern,Deutschland
2718,53.51197,11.07346,19243,,,,Wittenburg,Ludwigslust-Parchim,Mecklenburg-Vorpommern,Deutschland
2719,53.51267,12.68868,17192,,,,Waren (Müritz),Mecklenburgische Seenplatte,Mecklenburg-Vorpommern,Deutschland
2725,53.52489,14.08419,17309,,,,Krugsdorf,Vorpommern-Greifswald,Mecklenburg-Vorpommern,Deutschland
2730,53.53225,11.30248,19075,,,,Warsow,Ludwigslust-Parchim,Mecklenburg-Vorpommern,Deutschland
2739,53.54451,14.03753,17309,Gehege,,,Pasewalk,Vorpommern-Greifswald,Mecklenburg-Vorpommern,Deutschland
2742,53.55094,14.04145,17309,,,,Viereck,Vorpommern-Greifswald,Mecklenburg-Vorpommern,Deutschland
2744,53.55295,10.91574,19246,,,,Zarrentin am Schaalsee,Ludwigslust-Parchim,Mecklenburg-Vorpommern,Deutschland
2747,53.55591,11.66632,19089,,,,Zapel,Ludwigslust-Parchim,Mecklenburg-Vorpommern,Deutschland
2753,53.5584,13.26123,,,,,,Mecklenburgische Seenplatte,Mecklenburg-Vorpommern,Deutschland
2754,53.5584,13.26123,17033,,,,Neubrandenburg,Mecklenburgische Seenplatte,Mecklenburg-Vorpommern,Deutschland
2759,53.5649,12.91509,17219,,,Lehsten,Möllenhagen,Mecklenburgische Seenplatte,Mecklenburg-Vorpommern,Deutschland
2761,53.57481,14.16607,17309,,,Borken,Viereck,Vorpommern-Greifswald,Mecklenburg-Vorpommern,Deutschland
2762,53.57493,11.30186,19073,,,,Stralendorf,Ludwigslust-Parchim,Mecklenburg-Vorpommern,Deutschland
2764,53.57536,11.64995,19089,,,,Crivitz,Ludwigslust-Parchim,Mecklenburg-Vorpommern,Deutschland
2765,53.58092,13.93965,17309,,,,Jatznick,Vorpommern-Greifswald,Mecklenburg-Vorpommern,Deutschland
2768,53.58818,11.98689,19399,,,,Techentin,Ludwigslust-Parchim,Mecklenburg-Vorpommern,Deutschland
2770,53.59171,12.08928,19399,,,,Goldberg,Ludwigslust-Parchim,Mecklenburg-Vorpommern,Deutschland
2772,53.60346,11.55694,19065,,,,Pinnow,Ludwigslust-Parchim,Mecklenburg-Vorpommern,Deutschland
2773,53.62591,11.41657,,,,,,Schwerin,Mecklenburg-Vorpommern,Deutschland
2774,53.62591,11.41657,19055,,,,Schwerin,Schwerin,Mecklenburg-Vorpommern,Deutschland
2775,53.62991,14.01076,17358,,,,Torgelow,Vorpommern-Greifswald,Mecklenburg-Vorpommern,Deutschland
2776,53.63218,11.40942,19053,Wismarsche Straße,152,Paulstadt,Schwerin,Schwerin,Mecklenburg-Vorpommern,Deutschland
2777,53.64982,11.05699,19205,,,,Krembz,Nordwestmecklenburg,Mecklenburg-Vorpommern,Deutschland
2778,53.65066,12.26749,18292,,,,Krakow am See,Rostock (Landkreis),Mecklenburg-Vorpommern,Deutschland
2779,53.66423,13.88882,17379,,,,Ferdinandshof,Vorpommern-Greifswald,Mecklenburg-Vorpommern,Deutschland
2780,53.67053,13.55294,17098,,,,Friedland,Mecklenburgische Seenplatte,Mecklenburg-Vorpommern,Deutschland
2782,53.67234,14.1909,17375,,,,Ahlbeck,Vorpommern-Greifswald,Mecklenburg-Vorpommern,Deutschland
2783,53.68287,14.07971,17367,,,,Eggesin,Vorpommern-Greifswald,Mecklenburg-Vorpommern,Deutschland
2784,53.69187,13.2517,17087,,,,Altentreptow,Mecklenburgische Seenplatte,Mecklenburg-Vorpommern,Deutschland
2785,53.69413,11.01518,19205,,,,Roggendorf,Nordwestmecklenburg,Mecklenburg-Vorpommern,Deutschland
2786,53.69432,11.10732,19205,Agnes-Karll-Straße,20,Gadebusch,Gadebusch,Nordwestmecklenburg,Mecklenburg-Vorpommern,Deutschland
2787,53.70136,11.11414,19205,,,,Gadebusch,Nordwestmecklenburg,Mecklenburg-Vorpommern,Deutschland
2788,53.71294,11.83123,19406,,,,Sternberg,Ludwigslust-Parchim,Mecklenburg-Vorpommern,Deutschland
2789,53.72101,12.50889,,Nienhagen,,,Groß Wokern,Rostock (Landkreis),Mecklenburg-Vorpommern,Deutschland
2790,53.72879,11.06505,19217,,,,Holdorf,Nordwestmecklenburg,Mecklenburg-Vorpommern,Deutschland
2791,53.73213,13.8312,17398,,,Neuendorf A,Ducherow,Vorpommern-Greifswald,Mecklenburg-Vorpommern,Deutschland
2792,53.73508,10.87112,19217,,,,Groß Molzahn,Nordwestmecklenburg,Mecklenburg-Vorpommern,Deutschland
2793,53.73559,14.04779,17373,,,,Ueckermünde,Vorpommern-Greifswald,Mecklenburg-Vorpommern,Deutschland
2794,53.73616,11.71385,19412,,,,Brüel,Ludwigslust-Parchim,Mecklenburg-Vorpommern,Deutschland
